

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1819
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 130, Entry 1039
Source	LDS film 1656378
Parent Of	Maria Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097383&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097383&Relationship=2ndParent



