

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 222, Entry 1770
Source	LDS Film 1656423
Parent Of	Andrew Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166399&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166399&Relationship=2ndParent



