

Robert Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fullerton
Gender	Male
Abode	Rathbone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 49, Entry 388
Source	LDS Film 93886
Parent Of	Elijah Jackson Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227215&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227215&Relationship=2ndParent



