

Daniel Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152970
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beaver
Gender	Male
Abode	Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 140, Entry 1120
Source	LDS Film 1656422
Parent Of	Henry Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152970&Relationship=2ndParent



