

William Fairclough Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fairclough
Surname	Henderson
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Duke St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 231, Entry 1842
Source	LDS Film 93885
Parent	James Mullins Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193411&Relationship=1stParent
Parent	Georgiana Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193411&Relationship=2ndParent



