

John Bilsborrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsborrow
Gender	Male
Abode	Tarleton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1792
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jun 1792
Register	Baptisms 1792, Page 261, Entry 669
Source	LDS Film 93833
Parent Of	Margaret Bilsborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036895&Relationship=2ndParent



