

Ralph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091730
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Williams
Gender	Male
Abode	Boscow
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 163, Entry 1200
Source	LDS film 1656378
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091730&Relationship=2ndParent



