

Robert Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byers
Gender	Male
Abode	Rigby St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 274, Entry 1787
Source	LDS Film 93834
Parent Of	Elizabeth Ann Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129220&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129220&Relationship=2ndParent



