

Mary Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200452
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swarbrick
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Pleasant St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 855
Source	LDS Film 1068892
Parent Of	James Jackson Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200452&Relationship=Baptised
Married To	William Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200452&Relationship=1stParent



