

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Standish St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1815
Age At Death	10 Mths
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 780
Source	LDS Film 1068890
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061707&Relationship=2ndParent



