

James Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011737
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hixon
Parent's Occupation (As Documented)	Suger boyler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 21
Source	LDS Film 1656376
Parent	Jas. Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011737&Relationship=1stParent



