

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 May 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 942
Source	LDS Film 1656377
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076960&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076960&Relationship=2ndParent



