

William Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115743
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Macferson
Gender	Male
Abode	Tithebarn St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12861
Source	LDS Film 560881
Parent Of	Adolphus Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115743&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115743&Relationship=2ndParent



