

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1856
Witnesses	Matthew Vicars; Joseph Hartley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 42, Entry 83
Source	LDS Film 2147914
Witnessed Marriage Of	George Parfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083675&Relationship=Groom
Witnessed Marriage Of	Ann Louisa Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083675&Relationship=Bride



