

Arthur McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075469
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McBride
Gender	Male
Abode	Barter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 39
Source	LDS Film 1656377
Parent Of	John McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075469&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075469&Relationship=2ndParent



