

John Evers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evers
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	John Evers; Ann Evers
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 19, Entry 38
Source	LDS Film 1656679
Witnessed Marriage Of	John Lafone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084571&Relationship=Groom
Witnessed Marriage Of	Mary McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084571&Relationship=Bride



