

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1733
Occupation (As Documented)	Shipwr.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 219, Entry 17
Source	LDS Film 1656376
Married To	Margt. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001203&Relationship=Bride



