

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Apr 1838
Register	Baptisms 1835 - 1866, Page 33, Entry 2
Source	LDS Film 1647560
Parent Of	William Sterling Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289983&Relationship=2ndParent



