

Samuel Lowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051337
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lowin
Gender	Male
Abode	Wood Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	2 May 1801
Register	Burials 1801 - 1812, Page 83, Entry 60
Source	LDS Film 1656373
Married To	Margaret Lowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051337&Relationship=Deceased



