

John Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1764
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 147, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017322&Relationship=Deceased



