

John Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percy
Gender	Male
Abode	Knotty Ash
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 289, Entry 2311
Source	LDS Film 2045907
Parent Of	James Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174505&Relationship=2ndParent



