

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010800
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010800&Relationship=Baptised



