

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049323
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 108, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049323&Relationship=Groom
Witnessed Marriage Of	Mary Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049323&Relationship=Bride



