

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Knight Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1806
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Apr 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 11
Source	LDS Film 1468979
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423751&Relationship=2ndParent



