

Leonard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015777
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hodgson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1817
Witnesses	Leonard Hodgson; William M. Knight
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 57, Entry 1122
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015777&Relationship=Groom
Witnessed Marriage Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015777&Relationship=Bride



