

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Park Lane
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 170
Source	LDS Film 1468979
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422608&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422608&Relationship=2ndParent



