

Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008439
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1801
Witnesses	Joseph Workman; John Holliwell
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 121, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008439&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008439&Relationship=Bride



