

Dugald McKechnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077503
First Name (With Contractions)	Dugald
First Name (Without Contractions)	Dugald
Surname	McKechnie
Gender	Unknown
Abode	27 Seacombe Street, Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	26 May 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Irving; Eleanor Burchall
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 4, Entry 7
Source	LDS Film 1546073
Witnessed By	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077503&Relationship=Witness_1
Witnessed By	Eleanor Burchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077503&Relationship=Witness_2
Married To	Elizabeth McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077503&Relationship=Bride



