

Mary Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182869
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1844
Register	Baptisms 1843 - 1844, Page 396, Entry 3168
Source	LDS Film 93884
Parent Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182869&Relationship=Baptised
Married To	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182869&Relationship=1stParent



