

Thomas Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenall
Gender	Male
Abode	Robert St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 373, Entry 2977
Source	LDS Film 2045907
Parent Of	Thomas Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147853&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147853&Relationship=2ndParent



