

Thomas Wilson Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	Reed
Gender	Male
Abode	West Derby Workhouse
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1853
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Age At Marriage	32
Status	Widower
Witnesses	George Frederic Reed; James Swale Fish
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 178, Entry 356
Source	LDS Film 2147914
Witnessed By	George Frederic Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080495&Relationship=Witness_1
Witnessed By	James Swale Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080495&Relationship=Witness_2
Married To	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080495&Relationship=Bride



