

Robert Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042221
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walmsley
Name Suffixes	Jnr.
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 May 1847
Witnesses	Robt. Walmsley, Jnr.; Caroline Priestley Mather
Marriage Type	Registrar's Certificate
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 176, Entry 351
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042221&Relationship=Groom
Witnessed Marriage Of	Rachel Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042221&Relationship=Bride



