

William Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcox
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pembroke Garden
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 45, Entry 357
Source	LDS Film 1656418
Parent	William Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102488&Relationship=1stParent
Parent	Mary Anne Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102488&Relationship=2ndParent



