

James Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096191
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Berry
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 May 1811
Date Of Child's Death	7 May 1811
Register	Burials 1790 - 1812, Page 107, Entry 48
Source	LDS Film 1647560
Parent Of	Robert Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096191&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096191&Relationship=2ndParent



