

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Gender	Male
Abode	Gloucester Place West Derby
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Jul 1823
Register	Baptisms 1813 - 1830, Page 93, Entry 742
Source	LDS Film 1656015
Parent Of	Mary Elizabeth Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225278&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225278&Relationship=2ndParent



