

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131088
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Oct 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 288, Entry 2307
Source	LDS Film 1468980
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131088&Relationship=Deceased



