

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152019
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 22, Entry 169
Source	LDS Film 1656421
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152019&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152019&Relationship=2ndParent



