

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1859 - 1860, Page 176, Entry 1406
Source	LDS Film 1656561
Parent Of	Joseph Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252963&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252963&Relationship=2ndParent



