

Henry Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorp
Gender	Male
Abode	Ranelagh St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	24 Nov 1811
Register	Burials 1810 - 1812 , Page 11, Entry 206
Source	LDS Film 93833
Parent Of	Sophia Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058811&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058811&Relationship=2ndParent



