

John Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Abode	Rupert St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1857
Occupation (As Documented)	Keeper of the Rock Lighthouse
Occupation (Standardised)	Lighthouse Keeper
Register	Baptisms 1856 - 1857, Page 228, Entry 1824
Source	LDS Film 93887
Parent Of	Mary Louisa Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241757&Relationship=Baptised
Married To	Anne Maria Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241757&Relationship=2ndParent



