

George Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055105
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sayers
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Witnesses	Wm. Green; Geo. Sayers
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 45, Entry 79
Source	LDS Film 93917
Witnessed Marriage Of	Alexander Flatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055105&Relationship=Groom
Witnessed Marriage Of	Ellen Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055105&Relationship=Bride



