

Jane Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432351
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oxton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1841
Register	Baptisms 1832 - 1847, Page 37, Entry 289
Source	LDS Film 1655552
Parent Of	Mary Anne Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432351&Relationship=Baptised
Married To	Henry Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432351&Relationship=1stParent



