

Dorothy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301832
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Johnson
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Dec 1859
Date Of Child's Birth	16 Nov 1859
Register	Baptisms 1845 - 1868, Page 118, Entry 944
Source	LDS Film 2147929
Parent Of	Robert Henderson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301832&Relationship=Baptised
Married To	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301832&Relationship=1stParent



