

George Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naylor
Gender	Male
Abode	Dover St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 138, Entry 1424
Source	LDS Film 1656378
Parent Of	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094515&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094515&Relationship=2ndParent



