

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164714
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Upper Milk Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1840, Entry 2484
Source	LDS Film 1068892
Parent Of	Joseph Fielder Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164714&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164714&Relationship=2ndParent



