

William Cartmale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmale
Gender	Male
Abode	John St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Master of the Clarendon Rooms
Occupation (Standardised)	Master of the Clarendon Rooms
Register	Baptisms 1830 - 1831, Page 138, Entry 1104
Source	LDS Film 93878
Parent Of	Thomas Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136434&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136434&Relationship=2ndParent



