

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 17
Source	LDS Film 1656376
Parent	John Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009785&Relationship=1stParent



