

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Apr 1836
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 56, Entry 167
Source	LDS Film 1546289
Witnessed Marriage Of	Almond Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119560&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119560&Relationship=Bride



