

Alexander Hamilton Ridabock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035485
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hamilton
Surname	Ridabock
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno Eaton; Mary Anne Eaton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 94, Entry 281
Source	LDS Film 93919
Witnessed By	Jno Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035485&Relationship=Witness_1
Witnessed By	Mary Anne Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035485&Relationship=Witness_2
Married To	Mary Anne McLanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035485&Relationship=Bride



