

Anthony Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028353
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Connell
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	Ellen Connell, (X); Anthony Connell, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 195, Entry 585
Source	LDS Film 93919
Witnessed Marriage Of	Owen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028353&Relationship=Groom
Witnessed Marriage Of	Ann Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028353&Relationship=Bride



