

William Thomas Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Penkeyman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Sep 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 84, Entry 663
Source	LDS Film 2147909
Parent	Samuel Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296300&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296300&Relationship=2ndParent



