

Thomas Bartlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bartlam
Gender	Male
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Sep 1793
Register	Baptisms 1807, Page 336, Entry 1591
Source	LDS Film 93833
Parent Of	Luke Bartlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066919&Relationship=2ndParent



