

John Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Prices Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1825
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 136, Entry 1081
Source	LDS Film 1656419
Parent Of	John Philip Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115016&Relationship=Baptised
Married To	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115016&Relationship=2ndParent



