

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153641
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Abode	Highfield Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Lithograph Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Register	Baptisms 1836, Page 135, Entry 1079
Source	LDS Film 93834
Parent Of	Eleanor Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153641&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153641&Relationship=2ndParent



