

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081443
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Abode	Addison St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	minor
Status	Bachelor
Witnesses	Peter Milligan, (X); Ann Merrick, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 198, Entry 396
Source	LDS Film 1656678
Witnessed By	Peter Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081443&Relationship=Witness_1
Witnessed By	Ann Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081443&Relationship=Witness_2
Married To	Mary O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081443&Relationship=Bride



