

John Marble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marble
Gender	Male
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 5
Source	LDS Film 1656377
Parent Of	Harriet Marble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044584&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044584&Relationship=2ndParent



