

Kelsick Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424979
First Name (With Contractions)	Kelsick
First Name (Without Contractions)	Kelsick
Surname	Woods
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Unknown
Abode	Bedford Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Sep 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 537
Source	LDS Film 1468980
Parent	Adam Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424979&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424979&Relationship=2ndParent



