

Elizabeth Hamer Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hamer
Surname	Bent
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 24, Entry 191
Source	LDS Film 93878
Parent	Robert Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131777&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131777&Relationship=2ndParent



