

Henry Edward Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Dickinson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Norfolk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 101, Entry 807
Source	LDS Film 93884
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176041&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176041&Relationship=2ndParent



