

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027032
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1775 - 1776, Page 10, Entry 417
Source	LDS Film 1656377
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027032&Relationship=Deceased



