

Charles Dickinson Elder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234964
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Dickinson
Surname	Elder
Parent's Occupation (As Documented)	Lieut. R.N.
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 199, Entry 1591
Source	LDS Film 93887
Parent	Thomas Bolingbroke Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234964&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234964&Relationship=2ndParent



