

Thomas Tattersale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051930
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tattersale
Name Suffixes	Jr.
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1812
Witnesses	Anne Parsons; C. Newton; Thos. Tattersale, Jr.
Marriage Type	Licence
Marrying Minister	Bryan King Rector of Woodchurch
Register	Marriages 1810 - 1813, Page 80, Entry 5335
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Groom
Witnessed Marriage Of	Augusta Sydney Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Bride



