

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Stanley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 399, Entry 3187
Source	LDS Film 93877
Parent Of	John Welch Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131581&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131581&Relationship=2ndParent



