

George Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lund
Gender	Male
Abode	Plumb street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Aug 1793
Register	Baptisms 1793, Page 281, Entry 753
Source	LDS Film 93833
Parent Of	Robert Atkinson Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038774&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038774&Relationship=2ndParent



